last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,,,,,,,,,,,,,,,,,,,,,,,,,
2/24/2024,1.1,Cuyuna Regional Medical Center,"320 East Main Street, Crosby, MN 56441",407743,,,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file.",,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Americas PPO (Plan: PPO),Payer Negotiated Charge: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: First Health (Plan: HMO),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Health Partners PMAP (Plan: Medicaid Replacement),Payer Negotiated Charge: HealthPartners (Plan: HMO),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Advantage Solution HMO/PSO/PPO (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Choice Care DOS gt 12312021 (Plan: Medicaid Replacement),Payer Negotiated Charge: Medica Health Plan Solutions (Plan: HMO),Payer Negotiated Charge: Ucare (Plan: HMO),Payer Negotiated Charge: Ucare Medicare Plans DOS gt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: HMO)
567000,0402,76642,,,,,,,HCHG RAD US BREAST LIMITED,2437,828.58,138,2437,1705.9,716.48,466.44,831.26,138,974.8,877.32,1532.87,788.13,800.07,325,662,1008.92,2437,2437,1047.91
737300,0402,76642,,,,,,,(IA) RAD US BREAST LIMITED,2437,828.58,138,2437,1705.9,716.48,466.44,831.26,138,974.8,877.32,1532.87,788.13,800.07,325,662,1008.92,2437,2437,1047.91
114900,0402,76641,,,,,,,PR US BREAST UNI REAL TIME WITH IMAGE COMPLETE,2712,922.08,138,2712,1898.4,797.33,519.08,925.06,138,1084.8,976.32,1705.85,877.06,890.35,325,662,1122.77,2712,2712,1166.16
566900,0402,76641,,,,,,,HCHG RAD US BREAST COMPLETE,2712,922.08,138,2712,1898.4,797.33,519.08,925.06,138,1084.8,976.32,1705.85,877.06,890.35,325,662,1122.77,2712,2712,1166.16
737200,0402,76641,,,,,,,(IA) RAD US BREAST COMPLETE,2712,922.08,138,2712,1898.4,797.33,519.08,925.06,138,1084.8,976.32,1705.85,877.06,890.35,325,662,1122.77,2712,2712,1166.16
571200,0402,76942,,,,,,,HCHG RAD US GUIDED NEEDLE PLACEMENT,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
571300,0402,76942,,,,,,,HCHG RAD US GUIDED NEEDLE PLACEMENT PORTABLE,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
741500,0402,76942,,,,,,,(IA) RAD IR GUIDED NEEDLE PLACEMENT,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
741600,0402,76942,,,,,,,(IA) RAD IR US GUIDE NEEDLE PLACEMENT,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
741700,0402,76942,,,,,,,(IA) RAD US GUIDED NEEDLE PLACEMENT,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
741800,0402,76942,,,,,,,(IA) RAD US GUIDED NEEDLE PLACEMENT PORTABLE,4122,1401.48,138,4122,2885.4,1211.87,788.95,1406.01,138,1648.8,1483.92,2592.74,1333.05,1353.25,325,662,1706.51,4122,4122,1772.46
331200,0975,44139,,,,,,,PR MOBLJ SPLENIC FLXR PFRMD CONJUNCT W/PRTL COLCT,1139,387.26,119.23,1139,797.3,119.23,218,388.51,544.44,455.6,410.04,716.43,119.23,373.93,273.36,662.9,471.55,1139,1139,478
320900,0983,41115,,,,,,,PR EXCISION LINGUAL FRENUM FRENECTOMY,1142,388.28,158.85,1142,799.4,158.85,218.58,389.54,545.88,456.8,411.12,718.32,158.85,374.92,274.08,664.64,472.79,1142,1142,480
192500,0983,25560,,,,,,,PR CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/O MAN,1142,388.28,218.58,1142,799.4,292.25,218.58,389.54,545.88,456.8,411.12,718.32,292.25,374.92,274.08,664.64,472.79,1142,1142,480
263300,0983,25560,,,,,,,PR CLOSED TX RADIAL&ULNAR SHAFT FRACTURES W/O MAN,1143,388.62,218.77,1143,800.1,292.25,218.77,389.88,546.35,457.2,411.48,718.95,292.25,375.24,274.32,665.23,473.2,1143,1143,480
269500,0983,26432,,,,,,,PR CLTX DSTL XTNSR TDN INSJ W/WO PERCUTAN PINNING,1143,388.62,218.77,1143,800.1,602.05,218.77,389.88,546.35,457.2,411.48,718.95,602.05,375.24,274.32,665.23,473.2,1143,1143,480
313400,0982,33286,,,,,,,PR REMOVAL SUBCUTANEOUS CARDIAC RHYTHM MONITOR,1146,389.64,84.84,1146,802.2,84.84,219.34,390.9,547.79,458.4,412.56,720.83,84.84,376.23,275.04,666.97,474.44,1146,1146,481
240100,0982,20205,,,,,,,PR BIOPSY MUSCLE DEEP,1148,390.32,156.44,1148,803.6,156.44,219.73,391.58,548.74,459.2,413.28,722.09,156.44,376.89,275.52,668.14,475.27,1148,1148,482
189800,0983,23545,,,,,,,PR CLSD TX ACROMIOCLAVICULAR DISLC W/MANIPULATION,1148,390.32,219.73,1148,803.6,360.21,219.73,391.58,548.74,459.2,413.28,722.09,360.21,376.89,275.52,668.14,475.27,1148,1148,482
228300,0983,11760,,,,,,,PR REPAIR NAIL BED,1150,391,117.86,1150,805,117.86,220.11,392.26,549.7,460,414,723.35,117.86,377.54,276,669.3,476.1,1150,1150,483
4500,0250,,,,,,,,FLUTICASONE PROPIONATE 110 MCG/ACTUATION HFAA 12 G AER W/ADAP,1150.1,391.03,220.13,1150.1,805.07,338.13,220.13,392.3,549.75,460.04,414.04,723.41,371.94,377.57,276.02,669.36,476.14,1150.1,1150.1,494.54
182100,0983,11760,,,,,,,PR REPAIR NAIL BED,1151,391.34,117.86,1151,805.7,117.86,220.3,392.61,550.18,460.4,414.36,723.98,117.86,377.87,276.24,669.88,476.51,1151,1151,483
656400,0310,81340,,,,,,,HCHG T CELL BETA PCR,1151,391.34,220.3,1151,805.7,338.39,220.3,392.61,271.6,460.4,414.36,723.98,280.85,377.87,276.24,669.88,476.51,1151,1151,494.93
656700,0310,81340,,,,,,,HCHG T CELL BETA PCR GR,1151,391.34,220.3,1151,805.7,338.39,220.3,392.61,271.6,460.4,414.36,723.98,280.85,377.87,276.24,669.88,476.51,1151,1151,494.93
388800,0982,64635,,,,,,,PR DSTR NROLYTC AGNT PARVERTEB FCT SNGL LMBR/SACRAL,1152,391.68,205.87,1152,806.4,205.87,220.49,392.95,550.66,460.8,414.72,724.61,205.87,378.2,276.48,670.46,476.93,1152,1152,484
452200,0740,95816,,,,,,,HCHG EEG AWAKE/DROWSY,1153,392.02,220.68,1153,807.1,338.98,220.68,393.29,551.13,461.2,415.08,725.24,372.88,378.53,276.72,671.05,477.34,1153,1153,495.79
218100,0981,99285,,,,,,,PR EMERGENCY DEPARTMENT VISIT HIGH MDM,1157,393.38,181.76,1157,809.9,181.76,221.45,394.65,553.05,462.8,416.52,727.75,181.76,379.85,277.68,673.37,479,1157,1157,486
423200,0981,99285,,,,,,,PR EMERGENCY DEPARTMENT VISIT HIGH MDM,1157,393.38,181.76,1157,809.9,181.76,221.45,394.65,553.05,462.8,416.52,727.75,181.76,379.85,277.68,673.37,479,1157,1157,486
505000,0250,515820,,,,,,,HCHG NITROUS OXIDE PER 15 MIN,1157,393.38,221.45,1157,809.9,340.16,221.45,394.65,553.05,462.8,416.52,727.75,374.17,379.85,277.68,673.37,479,1157,1157,497.51
303500,0982,29834,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL W/REMOVAL LOOSE/FB,1157,393.38,221.45,1157,809.9,527.64,221.45,394.65,553.05,462.8,416.52,727.75,527.64,379.85,277.68,673.37,479,1157,1157,486
403900,0982,91034,,,,,,,PR GASTROESOPHAG REFLX TEST W/CATH PH ELTRD PLCMT,1159,394.06,52.72,1159,811.3,52.72,221.83,395.33,554,463.6,417.24,729.01,52.72,380.49,278.16,674.54,479.83,1159,1159,487
230400,0983,12031,,,,,,,PR REPAIR INTERMED WOUND SCALP TRUNK EXTREM < OR = 2.5CM,1162,395.08,163.19,1162,813.4,163.19,222.41,396.36,555.44,464.8,418.32,730.9,163.19,381.48,278.88,676.28,481.07,1162,1162,488
388600,0982,64633,,,,,,,PR DSTR NROLYTC AGNT PARVERTEB FCT SNGL CRVCL/THORA,1166,396.44,205.5,1166,816.2,205.5,223.17,397.72,557.35,466.4,419.76,733.41,205.5,382.8,279.84,678.61,482.72,1166,1166,490
408900,0731,93225,,,,,,,PR XTRNL ECG & 48 HR RECORDING,1166,396.44,223.17,1166,816.2,342.8,223.17,397.72,557.35,466.4,419.76,733.41,377.08,382.8,279.84,678.61,482.72,1166,1166,501.38
451800,0731,93225,,,,,,,HCHG EXTNL ECG CONTINUOUS RHYTHM HOOK UP AND REC UP TO 48 HR,1166,396.44,223.17,1166,816.2,342.8,223.17,397.72,557.35,466.4,419.76,733.41,377.08,382.8,279.84,678.61,482.72,1166,1166,501.38
173500,0311,88230,,,,,,,PR TISS CUL NON-NEO DISORDERS LYMPHOCYTE,1167,396.78,151.44,1167,816.9,343.1,223.36,398.06,151.44,466.8,420.12,734.04,156.6,383.12,280.08,679.19,483.14,1167,1167,501.81
668500,0311,88230,,,,,,,HCHG CYG-CONGENITAL BLOOD CULTURE,1167,396.78,151.44,1167,816.9,343.1,223.36,398.06,151.44,466.8,420.12,734.04,156.6,383.12,280.08,679.19,483.14,1167,1167,501.81
709000,0311,88230,,,,,,,PB CYG-CONGENITAL BLOOD CULTURE,1167,396.78,151.44,1167,816.9,343.1,223.36,398.06,151.44,466.8,420.12,734.04,156.6,383.12,280.08,679.19,483.14,1167,1167,501.81
226500,0983,11622,,,,,,,PR EXCISION MALIGNANT LESION S/N/H/F/G 1.1-2.0 CM,1168,397.12,181.8,1168,817.6,181.8,223.56,398.4,558.3,467.2,420.48,734.67,181.8,383.45,280.32,679.78,483.55,1168,1168,491
211700,0983,59300,,,,,,,PR EPISIOTOMY/VAG RPR OTH/THN ATTENDING,1170,397.8,146.29,1170,819,146.29,223.94,399.09,559.26,468,421.2,735.93,146.29,384.11,280.8,680.94,484.38,1170,1170,491
376300,0983,59300,,,,,,,PR EPISIOTOMY/VAG RPR OTH/THN ATTENDING,1170,397.8,146.29,1170,819,146.29,223.94,399.09,559.26,468,421.2,735.93,146.29,384.11,280.8,680.94,484.38,1170,1170,491
450600,0710,RECOV,,,,,,,HCHG PHASE I/PACU LEVEL I,1172,398.48,224.32,1172,820.4,344.57,224.32,399.77,560.22,468.8,421.92,737.19,379.02,384.77,281.28,682.1,485.21,1172,1172,503.96
199800,0983,28475,,,,,,,PR CLTX METAR FX W/MANJ,1173,398.82,224.51,1173,821.1,255.13,224.51,400.11,560.69,469.2,422.28,737.82,255.13,385.1,281.52,682.69,485.62,1173,1173,493
361600,0983,54700,,,,,,,PR I&D EPIDIDYMIS TSTIS&/SCROTAL SPACE,1174,399.16,224.7,1174,821.8,226.68,224.7,400.45,561.17,469.6,422.64,738.45,226.68,385.42,281.76,683.27,486.04,1174,1174,493
576100,0341,78300,,,,,,,HCHG RAD NM BONE SCAN LIMITED AREA,1174,399.16,224.7,1174,821.8,345.16,224.7,400.45,561.17,469.6,422.64,738.45,379.67,385.42,281.76,683.27,486.04,1174,1174,504.82
747000,0341,78300,,,,,,,(IA) RAD NM BONE SCAN LIMITED AREA,1174,399.16,224.7,1174,821.8,345.16,224.7,400.45,561.17,469.6,422.64,738.45,379.67,385.42,281.76,683.27,486.04,1174,1174,504.82
239600,0982,19328,,,,,,,PR REMOVAL INTACT BREAST IMPLANT,1176,399.84,225.09,1176,823.2,587.2,225.09,401.13,562.13,470.4,423.36,739.7,587.2,386.08,282.24,684.43,486.86,1176,1176,494
468100,0410,94002,,,,,,,HCHG RC VENTILATION ASSIST FIRST DAY,1178,400.52,225.47,1178,824.6,346.33,225.47,401.82,563.08,471.2,424.08,740.96,380.97,386.74,282.72,685.6,487.69,1178,1178,506.54
194200,0983,26600,,,,,,,PR CLTX METACARPAL FX W/O MANIPULATION EACH BONE,1181,401.54,226.04,1181,826.7,325.41,226.04,402.84,564.52,472.4,425.16,742.85,325.41,387.73,283.44,687.34,488.93,1181,1181,496
271900,0983,26675,,,,,,,PR CLTX CARPO/MTCRPL DISLC THUMB MANJ EA JT W/ANES,1181,401.54,226.04,1181,826.7,465.17,226.04,402.84,564.52,472.4,425.16,742.85,465.17,387.73,283.44,687.34,488.93,1181,1181,496
224500,0983,11424,,,,,,,PR EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 3.1-4.0CM,1185,402.9,194.34,1185,829.5,194.34,226.81,404.2,566.43,474,426.6,745.36,194.34,389.04,284.4,689.67,490.59,1185,1185,498
665500,0310,81311,,,,,,,HCHG NRAS MUTATION ANALYSIS,1186,403.24,227,1186,830.2,348.68,227,404.54,384.53,474.4,426.96,745.99,291.9,389.36,284.64,690.25,491,1186,1186,509.98
689600,0310,81311,,,,,,,(IA) HCHG NRAS MUTATION NEO,1186,403.24,227,1186,830.2,348.68,227,404.54,384.53,474.4,426.96,745.99,291.9,389.36,284.64,690.25,491,1186,1186,509.98
690200,0310,81311,,,,,,,HCHG NRAS NGS,1186,403.24,227,1186,830.2,348.68,227,404.54,384.53,474.4,426.96,745.99,291.9,389.36,284.64,690.25,491,1186,1186,509.98
399100,0636,90677,,,,,,,PR PCV20 VACCINE FOR INTRAMUSCULAR USE,1186,403.24,227,1186,830.2,348.68,227,404.54,566.91,474.4,426.96,745.99,383.55,389.36,284.64,690.25,491,1186,1186,509.98
294200,0982,28150,,,,,,,PR PHALANGECTOMY TOE EACH TOE,1188,403.92,227.38,1188,831.6,305.24,227.38,405.23,567.86,475.2,427.68,747.25,305.24,390.02,285.12,691.42,491.83,1188,1188,499
365000,0983,56810,,,,,,,PR PERINEOPLASTY RPR PERINEUM NONOBSTETRICAL SPX,1189,404.26,227.57,1189,832.3,289.48,227.57,405.57,568.34,475.6,428.04,747.88,289.48,390.35,285.36,692,492.25,1189,1189,499
127500,0310,81275,,,,,,,PR KRAS GENE ANALYSIS VARIANTS IN EXON 2,1190,404.6,194.6,1190,833,349.86,227.77,405.91,251.23,476,428.4,748.51,194.6,390.68,285.6,692.58,492.66,1190,1190,511.7
665300,0310,81275,,,,,,,HCHG KRAS MUTATION ANALYSIS,1190,404.6,194.6,1190,833,349.86,227.77,405.91,251.23,476,428.4,748.51,194.6,390.68,285.6,692.58,492.66,1190,1190,511.7
666400,0301,81275,,,,,,,HCHG KRAS MUTATION AFFILIATE ONLY,1190,404.6,194.6,1190,833,349.86,227.77,405.91,251.23,476,428.4,748.51,194.6,390.68,285.6,692.58,492.66,1190,1190,511.7
689700,0310,81275,,,,,,,(IA) HCHG KRAS MUTATION NEO,1190,404.6,194.6,1190,833,349.86,227.77,405.91,251.23,476,428.4,748.51,194.6,390.68,285.6,692.58,492.66,1190,1190,511.7
690000,0310,81275,,,,,,,HCHG KRAS CODONS 12 AND 13 NGS,1190,404.6,194.6,1190,833,349.86,227.77,405.91,251.23,476,428.4,748.51,194.6,390.68,285.6,692.58,492.66,1190,1190,511.7
295800,0982,28272,,,,,,,PR CAPSULOTOMY IPHAL JOINT EACH JOINT SPX,1190,404.6,227.77,1190,833,275.67,227.77,405.91,568.82,476,428.4,748.51,275.67,390.68,285.6,692.58,492.66,1190,1190,500
89800,0983,32551,,,,,,,PR TUBE THORACOSTOMY INCLUDES WATER SEAL,1194,405.96,156.63,1194,835.8,156.63,228.53,407.27,570.73,477.6,429.84,751.03,156.63,391.99,286.56,694.91,494.32,1194,1194,501
204600,0983,32551,,,,,,,PR TUBE THORACOSTOMY INCLUDES WATER SEAL,1194,405.96,156.63,1194,835.8,156.63,228.53,407.27,570.73,477.6,429.84,751.03,156.63,391.99,286.56,694.91,494.32,1194,1194,501
310100,0983,32551,,,,,,,PR TUBE THORACOSTOMY INCLUDES WATER SEAL,1194,405.96,156.63,1194,835.8,156.63,228.53,407.27,570.73,477.6,429.84,751.03,156.63,391.99,286.56,694.91,494.32,1194,1194,501
191700,0983,24670,,,,,,,PR CLOSED TX ULNAR FRACTURE PROXIMAL END W/O MANJ,1194,405.96,228.53,1194,835.8,301.07,228.53,407.27,570.73,477.6,429.84,751.03,301.07,391.99,286.56,694.91,494.32,1194,1194,501
258200,0983,24670,,,,,,,PR CLOSED TX ULNAR FRACTURE PROXIMAL END W/O MANJ,1194,405.96,228.53,1194,835.8,301.07,228.53,407.27,570.73,477.6,429.84,751.03,301.07,391.99,286.56,694.91,494.32,1194,1194,501
225600,0982,11470,,,,,,,PR EXCISION H/P/P/U SIMPLE/INTERMEDIATE REPAIR,1195,406.3,228.72,1195,836.5,304.01,228.72,407.61,571.21,478,430.2,751.66,304.01,392.31,286.8,695.49,494.73,1195,1195,502
361100,0983,54520,,,,,,,PR ORCHIECTOMY SIMPLE SCROTAL/INGUINAL APPROACH,1197,406.98,229.11,1197,837.9,349.95,229.11,408.3,572.17,478.8,430.92,752.91,349.95,392.98,287.28,696.65,495.56,1197,1197,503
359900,0983,54100,,,,,,,PR BIOPSY PENIS SEPARATE PROCEDURE,1200,408,129.93,1200,840,129.93,229.68,409.32,573.6,480,432,754.8,129.93,393.96,288,698.4,496.8,1200,1200,504
320800,0983,41110,,,,,,,PR EXCISION LESION TONGUE W/O CLOSURE,1200,408,141.33,1200,840,141.33,229.68,409.32,573.6,480,432,754.8,141.33,393.96,288,698.4,496.8,1200,1200,504
321200,0982,42330,,,,,,,PR SIALOT SUBMNDBLR SUBLNGL/PRTD UNCOMP INTRAORAL,1200,408,178.86,1200,840,178.86,229.68,409.32,573.6,480,432,754.8,178.86,393.96,288,698.4,496.8,1200,1200,504
348800,0983,49568,,,,,,,(IA) PR IMPLANT MESH OPN HERNIA RPR/DEBRIDEMENT CLOSURE,1200,408,229.68,1200,840,278.88,229.68,409.32,573.6,480,432,754.8,278.88,393.96,288,698.4,496.8,1200,1200,504
295100,0982,28225,,,,,,,PR TENOLYSIS EXTENSOR FOOT SINGLE TENDON,1201,408.34,229.87,1201,840.7,289.92,229.87,409.66,574.08,480.4,432.36,755.43,289.92,394.29,288.24,698.98,497.21,1201,1201,504
362900,0982,55550,,,,,,,PR LAPS LIGATION SPERMATIC VEINS VARICOCELE,1201,408.34,229.87,1201,840.7,458.89,229.87,409.66,574.08,480.4,432.36,755.43,458.89,394.29,288.24,698.98,497.21,1201,1201,504
137300,0301,82952,,,,,,,PR GLUCOSE TOLERANCE EA ADDL BEYOND 3 SPECIMENS,1202,408.68,5.1,1202,841.4,353.39,230.06,410,5.1,480.8,432.72,756.06,5.27,394.62,288.48,699.56,497.63,1202,1202,516.86
641500,0301,82952,,,,,,,HCHG GLUCOSE TOLERANCE 1ST ADDL,1202,408.68,5.1,1202,841.4,353.39,230.06,410,5.1,480.8,432.72,756.06,5.27,394.62,288.48,699.56,497.63,1202,1202,516.86
667000,0301,82952,,,,,,,HCHG GLUCOSE TOLERANCE 2ND ADDL,1202,408.68,5.1,1202,841.4,353.39,230.06,410,5.1,480.8,432.72,756.06,5.27,394.62,288.48,699.56,497.63,1202,1202,516.86
667100,0301,82952,,,,,,,HCHG GLUCOSE TOLERANCE 3RD ADDL,1202,408.68,5.1,1202,841.4,353.39,230.06,410,5.1,480.8,432.72,756.06,5.27,394.62,288.48,699.56,497.63,1202,1202,516.86
298000,0983,28400,,,,,,,PR CLOSED TX CALCANEAL FRACTURE W/O MANIPULATION,1202,408.68,230.06,1202,841.4,258.69,230.06,410,574.56,480.8,432.72,756.06,258.69,394.62,288.48,699.56,497.63,1202,1202,505
263700,0983,25600,,,,,,,PR CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MANJ,1202,408.68,230.06,1202,841.4,368.05,230.06,410,574.56,480.8,432.72,756.06,368.05,394.62,288.48,699.56,497.63,1202,1202,505
322600,0982,43206,,,,,,,PR ESOPHAGOSCOPY TRANSORAL W/OPTICAL ENDOMICROSCOPY,1203,409.02,139.21,1203,842.1,139.21,230.25,410.34,575.03,481.2,433.08,756.69,139.21,394.94,288.72,700.15,498.04,1203,1203,505
230500,0983,12032,,,,,,,PR REPAIR INTERMED WOUND SCALP TRUNK EXTREM 2.6-7.5 CM,1203,409.02,205.52,1203,842.1,205.52,230.25,410.34,575.03,481.2,433.08,756.69,205.52,394.94,288.72,700.15,498.04,1203,1203,505
199200,0983,28400,,,,,,,PR CLOSED TX CALCANEAL FRACTURE W/O MANIPULATION,1203,409.02,230.25,1203,842.1,258.69,230.25,410.34,575.03,481.2,433.08,756.69,258.69,394.94,288.72,700.15,498.04,1203,1203,505
383400,0982,63685,,,,,,,PR INSJ/RPLCMT SPI NPGR DIR/INDUXIVE COUPLING,1203,409.02,230.25,1203,842.1,354.36,230.25,410.34,575.03,481.2,433.08,756.69,354.36,394.94,288.72,700.15,498.04,1203,1203,505
192700,0983,25600,,,,,,,PR CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MANJ,1203,409.02,230.25,1203,842.1,368.05,230.25,410.34,575.03,481.2,433.08,756.69,368.05,394.94,288.72,700.15,498.04,1203,1203,505
325200,0982,43262,,,,,,,PR ERCP W/SPHINCTEROTOMY/PAPILLOTOMY,1203,409.02,230.25,1203,842.1,370.84,230.25,410.34,575.03,481.2,433.08,756.69,370.84,394.94,288.72,700.15,498.04,1203,1203,505
184100,0983,12032,,,,,,,PR REPAIR INTERMED WOUND SCALP TRUNK EXTREM 2.6-7.5 CM,1206,410.04,205.52,1206,844.2,205.52,230.83,411.37,576.47,482.4,434.16,758.57,205.52,395.93,289.44,701.89,499.28,1206,1206,507
389900,0982,64704,,,,,,,PR NEUROPLASTY NERVE HAND/FOOT,1208,410.72,231.21,1208,845.6,353.15,231.21,412.05,577.42,483.2,434.88,759.83,353.15,396.59,289.92,703.06,500.11,1208,1208,507
227000,0983,11641,,,,,,,PR EXCISION MALIGNANT LESION F/E/E/N/L 0.6-1.0 CM,1209,411.06,167.04,1209,846.3,167.04,231.4,412.39,577.9,483.6,435.24,760.46,167.04,396.92,290.16,703.64,500.53,1209,1209,508
184600,0983,12041,,,,,,,PR REPAIR INTERMED WOUND NECK HANDS FEET EXT GEN < OR = 2.5 CM,1210,411.4,155.65,1210,847,155.65,231.59,412.73,578.38,484,435.6,761.09,155.65,397.24,290.4,704.22,500.94,1210,1210,508
230900,0983,12041,,,,,,,PR REPAIR INTERMED WOUND NECK HANDS FEET EXT GEN < OR = 2.5 CM,1210,411.4,155.65,1210,847,155.65,231.59,412.73,578.38,484,435.6,761.09,155.65,397.24,290.4,704.22,500.94,1210,1210,508
390500,0982,64744,,,,,,,PR TRANSECTION/AVULSION GREATER OCCIPITAL NERVE,1210,411.4,231.59,1210,847,520.25,231.59,412.73,578.38,484,435.6,761.09,520.25,397.24,290.4,704.22,500.94,1210,1210,508
320100,0983,38792,,,,,,,PR INJ RADIOACTIVE TRACER FOR ID OF SENTINEL NODE,1217,413.78,33.19,1217,851.9,33.19,232.93,415.12,581.73,486.8,438.12,765.49,33.19,399.55,292.08,708.29,503.84,1217,1217,511
643400,0390,P9057,,,,,,,HCHG RBC LR IRR WASH/DEGLYCS,1218,414.12,233.13,1218,852.6,358.09,233.13,415.46,582.2,487.2,438.48,766.12,393.9,399.87,292.32,708.88,504.25,1218,1218,523.74
761700,0390,P9057,,,,,,,"PR RBC, FRZ/DEG/WSH, L/R, IRRAD",1218,414.12,233.13,1218,852.6,358.09,233.13,415.46,582.2,487.2,438.48,766.12,393.9,399.87,292.32,708.88,504.25,1218,1218,523.74
325400,0982,43264,,,,,,,PR ERCP REMOVE CALCULI/DEBRIS BILIARY/PANCREAS DUCT,1219,414.46,233.32,1219,853.3,378.12,233.32,415.8,582.68,487.6,438.84,766.75,378.12,400.19,292.56,709.46,504.67,1219,1219,512
268400,0982,26340,,,,,,,PR MANIPULATION FINGER JOINT UNDER ANES EACH JOINT,1219,414.46,233.32,1219,853.3,401.47,233.32,415.8,582.68,487.6,438.84,766.75,401.47,400.19,292.56,709.46,504.67,1219,1219,512
380400,0983,62290,,,,,,,PR INJECTION PX DISCOGRAPHY EACH LEVEL LUMBAR,1222,415.48,165.14,1222,855.4,165.14,233.89,416.82,584.12,488.8,439.92,768.64,165.14,401.18,293.28,711.2,505.91,1222,1222,513
659600,0310,81235,,,,,,,HCHG EGFR,1227,417.18,234.85,1227,858.9,360.74,234.85,418.53,421.95,490.8,441.72,771.78,325.18,402.82,294.48,714.11,507.98,1227,1227,527.61
197700,0983,27780,,,,,,,PR CLTX PROX FIBULA/SHFT FX W/O MANJ,1230,418.2,235.42,1230,861,320.34,235.42,419.55,587.94,492,442.8,773.67,320.34,403.81,295.2,715.86,509.22,1230,1230,517
287900,0983,27780,,,,,,,PR CLTX PROX FIBULA/SHFT FX W/O MANJ,1230,418.2,235.42,1230,861,320.34,235.42,419.55,587.94,492,442.8,773.67,320.34,403.81,295.2,715.86,509.22,1230,1230,517
304100,0982,29846,,,,,,,PR ARTHRS WRST EXC&/RPR TRIANG FIBROCART&/JOINT,1230,418.2,235.42,1230,861,561.79,235.42,419.55,587.94,492,442.8,773.67,561.79,403.81,295.2,715.86,509.22,1230,1230,517
337500,0982,45333,,,,,,,PR SIGMOIDOSCOPY FLX W/RMVL TUMOR BY HOT BX FORCEPS,1235,419.9,98.06,1235,864.5,98.06,236.38,421.26,590.33,494,444.6,776.82,98.06,405.45,296.4,718.77,511.29,1235,1235,519
295300,0982,28234,,,,,,,PR TENOTOMY OPEN EXTENSOR FOOT/TOE EACH TENDON,1241,421.94,237.53,1241,868.7,297.27,237.53,423.31,593.2,496.4,446.76,780.59,297.27,407.43,297.84,722.26,513.77,1241,1241,521
244000,0982,21013,,,,,,,PR EXC TUMOR SOFT TISS FACE&SCALP SUBFASCIAL <2CM,1241,421.94,237.53,1241,868.7,429.64,237.53,423.31,593.2,496.4,446.76,780.59,429.64,407.43,297.84,722.26,513.77,1241,1241,521
249500,0983,23075,,,,,,,PR EXCISION TUMOR SOFT TISSUE SHOULDER SUBQ <3CM,1246,423.64,238.48,1246,872.2,351.54,238.48,425.01,595.59,498.4,448.56,783.73,351.54,409.06,299.04,725.17,515.84,1246,1246,523
199600,0983,28455,,,,,,,PR TX TARSAL BONE FX XCP TALUS&CALCN W/MANJ,1247,423.98,238.68,1247,872.9,255.85,238.68,425.35,596.07,498.8,448.92,784.36,255.85,409.39,299.28,725.75,516.26,1247,1247,524
